Date,Number of Contributors,Troops,Police,Observers,Total,Troops average,Police average,Observers average,Total average,Troops median,Police median,Observers median,Total median,Troops standard deviation,Police standard deviation,Observers standard deviation,Total standard deviation
1992-12-31,63,45775.0,4413.0,2066.0,52254.0,551.5060240963855,66.86363636363636,11.805714285714286,218.63598326359832,440.0,40.0,7.0,15.0,680.4931026602296,72.03586422238394,12.612116571006503,497.3303237976466
1993-01-31,67,44607.0,5215.0,2367.0,52189.0,501.2022471910112,80.23076923076923,13.60344827586207,217.45416666666668,346.0,42.0,7.0,15.0,682.2254389425443,111.94624396763628,30.9423889369804,501.7679934286644
1993-02-28,69,45829.0,5201.0,2313.0,53343.0,509.2111111111111,77.6268656716418,12.921787709497206,214.2289156626506,356.5,40.0,7.0,15.0,685.671482488245,111.16352080700287,29.0981393501384,499.9280510806402
1993-03-31,69,46556.0,5233.0,2255.0,54044.0,500.60215053763443,76.95588235294117,13.58433734939759,226.1255230125523,354.0,40.5,7.5,17.0,679.0899303285137,110.20827417315252,30.171863199878327,509.1319777153989
1993-04-30,70,49473.0,5624.0,2299.0,57396.0,526.3085106382979,80.34285714285714,13.849397590361447,240.15062761506277,384.5,39.5,8.0,17.0,690.6471801532764,117.37082146278462,31.21433576436732,522.8323179358522
1993-05-31,71,67216.0,5187.0,2251.0,74654.0,605.5495495495495,74.1,13.398809523809524,290.4824902723735,414.0,39.0,8.0,20.0,782.537071311684,109.00686722151627,28.587535469204457,608.325943712558
1993-06-30,73,70721.0,4799.0,2295.0,77815.0,625.8495575221239,70.57352941176471,12.75,288.2037037037037,440.0,34.0,7.0,20.0,858.4237758535673,109.03255931299789,27.842709646277736,645.8459994494191
1993-07-31,72,69982.0,5355.0,2320.0,77657.0,624.8392857142857,73.35616438356165,13.107344632768362,293.0452830188679,427.0,36.0,7.0,20.0,851.9452310101436,108.34273931769259,31.34204267324786,645.4835850335323
1993-08-31,71,69934.0,2973.0,2303.0,75210.0,624.4107142857143,47.19047619047619,12.794444444444444,281.685393258427,404.0,19.0,7.0,15.0,906.8556065081921,100.47658323610455,30.875981376251293,667.3484046071479
1993-09-30,72,71731.0,2005.0,2422.0,76158.0,646.2252252252252,37.129629629629626,11.990099009900991,267.22105263157897,402.0,11.5,7.0,15.0,929.2838560827823,100.53912151285797,28.871475378605304,661.6721430643265
1993-10-31,71,71717.0,1039.0,2297.0,75053.0,592.702479338843,21.20408163265306,11.427860696517413,257.0308219178082,252.0,15.0,7.0,14.5,955.1208444016227,20.957277566353824,28.60447552220627,682.4725029331242
1993-11-30,68,68722.0,1046.0,2349.0,72117.0,667.2038834951456,24.325581395348838,12.108247422680412,271.11654135338347,352.0,20.0,7.0,15.0,992.6921936619224,21.169071026058567,28.26216339585688,699.4303379805706
1993-12-31,69,66708.0,1048.0,2175.0,69931.0,660.4752475247525,24.372093023255815,11.153846153846153,261.9138576779026,404.0,20.0,7.0,15.0,968.7731065018206,21.139021980140303,10.1202523845369,678.2129243438911
1994-01-31,70,66929.0,1151.0,2310.0,70390.0,662.6633663366337,22.568627450980394,11.55,258.7867647058824,428.0,15.0,7.5,15.0,940.1517141103102,20.275359332905328,10.382024473136442,658.4388156238373
1994-02-28,70,68285.0,1215.0,2338.0,71838.0,676.0891089108911,21.31578947368421,11.574257425742575,263.14285714285717,427.0,15.0,8.0,15.0,999.5669272140801,19.875647244390777,10.210078461116666,692.6798753131676
1994-03-31,66,66136.0,1297.0,2413.0,69846.0,688.9166666666666,21.262295081967213,12.00497512437811,257.7343173431734,396.5,15.0,8.0,15.0,1058.9667423500648,18.89171038607874,10.535889859161307,713.7835569613021
1994-04-30,66,67237.0,1307.0,2378.0,70922.0,738.8681318681319,21.783333333333335,12.071065989847716,267.6301886792453,423.0,15.5,8.0,15.0,1227.6770947949826,19.09839967265575,10.314197931003111,802.115630027041
1994-05-31,68,66691.0,1501.0,2340.0,70532.0,724.9021739130435,20.013333333333332,11.938775510204081,262.2007434944238,366.0,11.0,8.5,15.0,1221.2197384850733,18.931236402087208,10.18678513140669,794.9356989856683
1994-06-30,68,67418.0,1755.0,2463.0,71636.0,766.1136363636364,21.666666666666668,11.898550724637682,259.5507246376812,425.0,10.0,8.0,13.5,1204.2787456744293,23.09328906847182,10.335833972584036,770.501329807961
1994-07-31,68,68967.0,1931.0,2378.0,73276.0,792.7241379310345,22.195402298850574,11.6,264.5342960288809,423.0,10.0,8.0,14.0,1212.210959935328,22.843165524363805,10.164625317400406,775.2006774410276
1994-08-31,70,72339.0,1859.0,2461.0,76659.0,753.53125,22.13095238095238,11.775119617224881,271.8404255319149,413.5,11.5,8.0,15.0,1179.862980029773,22.39017628922928,10.564461156580215,778.2631127491591
1994-09-30,72,74055.0,2323.0,2568.0,78946.0,718.9805825242719,26.10112359550562,12.526829268292683,279.9503546099291,367.0,15.0,8.0,15.0,1133.3007923291038,34.471017122366135,13.590131663183715,770.5468624797934
1994-10-31,73,71562.0,2428.0,2384.0,76374.0,708.5346534653465,25.829787234042552,11.629268292682926,265.1875,391.0,14.0,7.0,12.0,1044.2531452129456,33.59679909800431,13.233910762500374,709.4272506428715
1994-11-30,75,70941.0,2197.0,2361.0,75499.0,723.8877551020408,24.142857142857142,11.573529411764707,264.9087719298246,406.0,13.0,7.0,10.0,1052.0403140197357,32.58955914214497,13.388454893216846,711.1915800114066
1994-12-31,75,65817.0,1993.0,2415.0,70225.0,658.17,21.43010752688172,11.555023923444976,242.1551724137931,363.5,15.0,7.0,12.0,970.4273249606603,22.17342605044153,13.089120780706581,656.1380087792882
1995-01-31,73,60888.0,1151.0,2279.0,64318.0,699.8620689655172,16.442857142857143,11.687179487179487,252.22745098039215,391.0,11.0,7.0,11.0,1006.7256637978184,16.08188801581484,13.02652289387815,681.0658009529837
1995-02-28,73,54077.0,1291.0,2416.0,57784.0,684.5189873417721,19.560606060606062,11.843137254901961,229.3015873015873,432.0,15.0,7.0,12.0,870.5467462780914,17.547411632820808,12.829495801587068,589.5814677286794
1995-03-31,76,57650.0,1839.0,2272.0,61761.0,647.7528089887641,22.9875,11.137254901960784,232.18421052631578,391.0,15.0,8.0,13.0,860.2486464138104,25.699575798104757,9.44367718278926,591.2834456571925
1995-04-30,78,57631.0,1887.0,2277.0,61795.0,533.6203703703703,23.296296296296298,11.161764705882353,210.90443686006827,312.5,15.0,8.0,15.0,719.4860797961431,26.43645420836749,9.455017112338309,509.3685834934365
1995-05-31,81,60866.0,1920.0,2289.0,65075.0,533.9122807017544,17.77777777777778,9.119521912350598,197.79635258358664,320.0,10.0,7.0,14.0,711.4151366551101,23.73543166893965,6.904031964766527,491.5700064143134
1995-06-30,81,62477.0,1845.0,2275.0,66597.0,520.6416666666667,17.40566037735849,9.210526315789474,206.1826625386997,263.5,10.0,7.0,14.0,800.6831305580403,23.549655058392517,6.897346205695001,549.6307292905542
1995-07-31,81,63237.0,1766.0,2288.0,67291.0,522.6198347107438,18.20618556701031,9.188755020080322,208.3312693498452,198.0,11.0,7.0,14.0,1018.1438197049107,23.53983244078441,6.916007761933901,672.5271094172924
1995-08-31,82,64926.0,1724.0,2240.0,68890.0,523.5967741935484,17.24,8.853754940711463,211.96923076923076,178.5,10.0,7.0,14.0,1102.0326446653967,22.850024865711553,7.019697041807096,726.267546041435
1995-09-30,81,58545.0,1735.0,2218.0,62498.0,475.9756097560976,16.523809523809526,8.73228346456693,189.38787878787878,167.0,10.0,7.0,13.0,1002.1143668854729,21.524179265195986,6.881778447979655,652.851725071334
1995-10-31,81,56206.0,1669.0,2194.0,60069.0,480.3931623931624,16.362745098039216,8.536964980544747,182.02727272727273,214.0,10.5,7.0,13.0,902.536969891987,21.23036738543448,6.531743053364474,584.080345772538
1995-11-30,78,49833.0,1268.0,2107.0,53208.0,415.275,12.808080808080808,8.23046875,161.72644376899697,150.5,10.0,7.0,12.0,802.9360300032071,15.098774627720939,6.1635876819223645,523.7631405300142
1995-12-31,75,27996.0,1098.0,2007.0,31101.0,239.28205128205127,11.806451612903226,8.028,96.58695652173913,56.0,8.0,7.0,10.0,346.2665618136391,14.920264935662187,5.933637012218654,238.94366484492653
1996-01-31,70,26249.0,1151.0,1750.0,29150.0,228.2521739130435,11.51,6.340579710144928,79.42779291553134,39.0,7.0,5.0,7.0,346.0035453494017,15.218605704727345,5.6330148579589965,221.35774420478816
1996-02-29,70,23388.0,1345.0,1646.0,26379.0,220.64150943396226,13.186274509803921,6.454901960784314,72.46978021978022,36.0,8.0,5.0,7.0,332.60513378849373,16.61368301163312,5.677428500660685,206.04729904169042
1996-03-31,70,22018.0,1949.0,1491.0,25458.0,226.98969072164948,20.51578947368421,6.2125,75.09734513274336,45.0,10.0,5.0,8.0,298.06317475094386,25.840699861205565,5.274142536745472,189.7735631977985
1996-04-30,68,22048.0,2198.0,1412.0,25658.0,272.1975308641975,22.428571428571427,6.139130434782609,78.46483180428135,50.0,13.5,5.0,7.0,334.2178712962955,26.384156445492177,5.564841215689648,205.1755446623752
1996-05-31,68,22772.0,2592.0,1389.0,26753.0,288.253164556962,28.8,6.256756756756757,85.47284345047923,73.0,17.5,5.0,8.0,345.4116632907654,31.26120473283643,5.564254396623033,215.26630808088265
1996-06-30,69,22373.0,2633.0,1393.0,26399.0,279.6625,28.311827956989248,6.246636771300448,83.80634920634921,71.5,17.0,5.0,8.0,340.70533479566745,31.843359315433702,5.4983351196695285,211.57729751984556
1996-07-31,70,20869.0,2702.0,1476.0,25047.0,264.1645569620253,29.053763440860216,6.589285714285714,79.2626582278481,47.0,17.0,5.0,8.0,338.4290036662899,34.226663135313295,6.977289966187543,206.53500567559814
1996-08-31,70,21552.0,2763.0,1321.0,25636.0,266.0740740740741,29.70967741935484,6.031963470319635,82.43086816720258,47.0,18.0,5.0,8.0,341.80388301545736,34.07554926194891,5.107458234125694,211.57425497130595
1996-09-30,70,21489.0,2706.0,1315.0,25510.0,272.0126582278481,29.096774193548388,6.032110091743119,82.55663430420712,50.0,18.0,5.0,8.0,343.5234285919392,33.74136427879154,5.072186391455589,211.92790261199318
1996-10-31,70,21696.0,2767.0,1307.0,25770.0,278.15384615384613,29.126315789473683,5.9409090909090905,82.86173633440515,50.0,17.0,5.0,8.0,348.793991850847,33.94746946520028,5.051439425121359,213.77862422686286
1996-11-30,70,21565.0,2775.0,1334.0,25674.0,276.47435897435895,29.210526315789473,5.928888888888889,81.76433121019109,50.5,19.0,5.0,7.0,347.6108708251477,33.617970984643016,5.062494366056046,211.98728457037075
1996-12-31,68,20813.0,2748.0,1359.0,24920.0,273.85526315789474,29.548387096774192,6.04,80.12861736334405,50.5,20.0,5.0,8.0,342.09899947032363,33.717340439057615,5.178354675266764,207.58742313281135
1997-01-31,69,20827.0,2759.0,1384.0,24970.0,274.0394736842105,28.443298969072163,6.0701754385964914,79.01898734177215,56.5,16.0,5.0,7.5,339.40042980878195,33.758014194214226,5.520836459394216,205.30797529005415
1997-02-28,70,20082.0,2619.0,1497.0,24198.0,267.76,26.724489795918366,6.2635983263598325,74.68518518518519,60.0,15.5,5.0,8.0,318.7033628839105,33.12979181050058,5.799302082552957,191.4372872512573
1997-03-31,70,19676.0,2636.0,1545.0,23857.0,258.89473684210526,26.897959183673468,6.4375,73.18098159509202,52.0,15.0,5.0,7.0,323.38425354150525,33.08984638732041,6.27042687048301,192.32004033410155
1997-04-30,70,19658.0,2778.0,1459.0,23895.0,265.64864864864865,27.78,6.053941908713693,72.85060975609755,52.0,17.0,5.0,7.0,324.0066138523512,32.46399092950075,5.548385183691859,191.30585914379705
1997-05-31,68,18943.0,2785.0,1286.0,23014.0,255.98648648648648,29.31578947368421,5.7155555555555555,73.76282051282051,50.5,20.0,5.0,8.0,309.9454434204109,32.007400460058086,4.898886332789045,187.6964989533644
1997-06-30,69,18227.0,2929.0,1287.0,22443.0,256.71830985915494,29.887755102040817,5.823529411764706,72.63106796116504,51.0,18.5,5.0,8.0,308.09243432536795,36.087203275805436,5.07136239856117,184.24322170960238
1997-07-31,69,16333.0,2957.0,1248.0,20538.0,230.04225352112675,31.795698924731184,5.647058823529412,66.89902280130293,46.0,20.0,5.0,8.0,284.97395553276783,36.94842443536929,4.820633015880466,168.78359379687848
1997-08-31,68,14996.0,3039.0,1177.0,19212.0,238.03174603174602,33.395604395604394,5.39908256880734,63.40594059405941,51.0,21.0,4.5,7.0,285.2503692714224,38.43432468246728,4.678748806965482,162.82348413069914
1997-09-30,68,14691.0,2976.0,1151.0,18818.0,267.1090909090909,32.0,5.480952380952381,63.57432432432432,150.0,20.0,5.0,7.5,284.6634577445517,36.94737738530535,4.6155674844447026,161.28970003854852
1997-10-31,70,14181.0,3016.0,1129.0,18326.0,267.5660377358491,31.09278350515464,5.454106280193237,61.7037037037037,150.0,21.0,5.0,7.0,277.1615406105507,35.03720715011009,4.516052280725049,156.1229150849247
1997-11-30,70,12693.0,3022.0,1127.0,16842.0,244.09615384615384,30.525252525252526,5.341232227488152,55.95348837209303,140.5,20.0,4.0,7.0,262.9024466518053,38.10172834323533,4.45690009697155,143.7180497691831
1997-12-31,70,10672.0,3137.0,1079.0,14888.0,217.79591836734693,29.59433962264151,5.065727699530516,49.29801324503311,129.0,19.5,4.0,7.5,227.24656025924762,36.30289987154687,4.084646708936217,122.20729052108474
1998-01-31,70,9359.0,2901.0,941.0,13201.0,207.9777777777778,27.11214953271028,4.850515463917525,44.1505016722408,104.0,19.0,4.0,7.0,234.83683783435768,30.149103401294656,4.051907341092081,116.79541321646671
1998-02-28,70,9474.0,3011.0,930.0,13415.0,201.5744680851064,27.87962962962963,4.818652849740933,44.71666666666667,104.0,18.5,4.0,7.0,230.92712427355607,36.05466192589408,4.0276730576186734,116.50717917028237
1998-03-31,70,9432.0,2907.0,909.0,13248.0,196.5,27.685714285714287,4.709844559585492,45.06122448979592,78.0,18.0,4.0,7.0,230.6305879216944,36.204896153621334,3.9129534450607037,117.51930925444663
1998-04-30,74,10758.0,2875.0,912.0,14545.0,185.48275862068965,26.376146788990827,4.75,47.68852459016394,125.0,15.0,4.0,7.0,214.54073684896096,34.349453872100895,4.050725486051947,117.62204481768003
1998-05-31,74,10748.0,2919.0,909.0,14576.0,179.13333333333333,26.536363636363635,4.734375,47.63398692810458,125.0,15.0,4.0,7.0,210.7392530317064,35.2624959366615,4.103027311045254,116.4878521287112
1998-06-30,75,10796.0,2975.0,923.0,14694.0,168.6875,25.646551724137932,4.757731958762887,46.647619047619045,116.0,13.5,4.0,7.0,204.5154455299586,35.55870939858411,4.1109063849739975,113.70343430878584
1998-07-31,75,10803.0,2992.0,920.0,14715.0,168.796875,25.35593220338983,4.646464646464646,46.12852664576803,107.0,13.5,4.0,7.0,203.77806007482047,34.78149754317361,3.9638291780235555,112.74540990262845
1998-08-31,76,10844.0,2955.0,920.0,14719.0,169.4375,24.625,4.6,45.7111801242236,111.5,12.0,4.0,7.0,202.8158031318073,33.84568602030212,3.909786715513268,111.98375688500369
1998-09-30,76,10856.0,2905.0,922.0,14683.0,169.625,24.208333333333332,4.475728155339806,45.17846153846154,104.5,11.0,3.0,7.0,202.39529921136293,33.73597332757042,3.922031977566868,111.40554944994041
1998-10-31,77,10590.0,2788.0,911.0,14289.0,168.0952380952381,26.30188679245283,4.422330097087379,45.79807692307692,107.0,15.0,3.0,6.0,202.74516932996443,35.45007752327362,3.8737750426100224,112.44631843707438
1998-11-30,77,10829.0,2727.0,920.0,14476.0,171.88888888888889,25.97142857142857,4.487804878048781,46.3974358974359,107.0,15.0,3.0,6.0,204.91226376743265,35.093955523504526,3.900238499617383,114.00003833062924
1998-12-31,77,10829.0,2727.0,920.0,14476.0,171.88888888888889,25.97142857142857,4.487804878048781,46.3974358974359,107.0,15.0,3.0,6.0,204.91226376743265,35.093955523504526,3.900238499617383,114.00003833062924
1999-01-31,76,10704.0,2479.0,847.0,14030.0,184.55172413793105,26.094736842105263,4.256281407035176,47.080536912751676,125.0,11.0,3.0,6.0,208.09892826332293,38.238354835362856,4.109566105682665,116.31517132855987
1999-02-28,77,10399.0,2522.0,787.0,13708.0,179.29310344827587,25.22,4.1421052631578945,46.0,119.0,9.5,3.0,6.0,210.39278293111175,37.81389301633071,4.0007692103613435,115.86936798701561
1999-03-31,74,9288.0,2357.0,752.0,12397.0,182.11764705882354,30.21794871794872,4.7,46.60526315789474,118.0,16.5,4.0,6.0,220.9828633228218,40.64916332293298,4.07137576611774,119.33159053870236
1999-04-30,73,9167.0,2213.0,778.0,12158.0,199.2826086956522,29.11842105263158,4.8930817610062896,46.582375478927204,125.0,19.5,4.0,6.0,234.05779562069972,34.960536649299556,4.358305318901659,122.47429053490247
1999-05-31,73,9323.0,2293.0,779.0,12395.0,207.17777777777778,29.77922077922078,4.838509316770186,47.30916030534351,126.0,20.0,4.0,6.0,230.9183532302832,38.599026227362465,4.245439643190696,122.1047216840109
1999-06-30,72,9246.0,2211.0,735.0,12192.0,196.72340425531914,27.9873417721519,4.8355263157894735,46.00754716981132,109.0,18.0,4.0,6.0,227.71336885079123,35.54538221329721,4.2526876253773915,120.17780364226587
1999-07-31,74,9265.0,2395.0,832.0,12492.0,134.2753623188406,23.95,5.073170731707317,41.36423841059602,15.0,11.0,4.0,6.0,208.3828408354349,30.362248955177236,4.23331945000184,113.0749895792829
1999-08-31,79,9220.0,3274.0,850.0,13344.0,111.08433734939759,23.21985815602837,5.214723926380368,39.131964809384165,5.0,10.0,5.0,7.0,197.4951808500824,29.57728187032878,4.248082110887659,107.40250108797143
1999-09-30,82,9226.0,3923.0,1098.0,14247.0,219.66666666666666,27.822695035460992,4.632911392405063,38.71467391304348,126.0,12.0,3.0,6.5,230.38183222182724,47.124649856667105,4.511315007627781,105.68483093524652
1999-10-31,83,9179.0,4238.0,1181.0,14598.0,218.54761904761904,28.44295302013423,4.920833333333333,39.032085561497325,126.0,13.0,4.0,7.0,233.94539725464108,47.71301915228333,4.658862896324632,105.89761374924153
1999-11-30,83,9116.0,4238.0,1181.0,14535.0,217.04761904761904,28.44295302013423,4.920833333333333,38.86363636363637,126.0,13.0,4.0,7.0,234.75383602995322,47.71301915228333,4.658862896324632,105.8089740799744
1999-12-31,82,12468.0,4427.0,1272.0,18167.0,319.6923076923077,30.743055555555557,5.0476190476190474,47.55759162303665,234.0,15.0,4.0,6.0,351.09753884266473,49.730567280766294,4.934401787624053,148.32883799538487
2000-01-31,83,12709.0,4612.0,1319.0,18640.0,325.87179487179486,28.645962732919255,5.112403100775194,47.18987341772152,185.0,14.0,4.0,7.0,384.1493116708918,45.648440545363684,5.1149206893058645,154.81984584918584
2000-02-28,83,19349.0,5259.0,2132.0,26740.0,345.51785714285717,31.680722891566266,8.231660231660232,67.35516372795969,189.0,15.0,4.0,7.0,407.70367987598,51.284002958761526,49.09625494432877,200.9361984895208
2000-03-31,82,22207.0,5826.0,1384.0,29417.0,396.55357142857144,36.87341772151899,5.364341085271318,76.80678851174935,238.0,17.0,4.0,7.0,540.0248452076611,59.773109666472884,5.152820971179685,252.63632835373718
2000-04-30,85,23930.0,6104.0,1404.0,31438.0,398.8333333333333,36.99393939393939,5.420849420849421,81.44559585492227,212.5,15.0,4.0,8.5,530.8093968829197,66.259881634852,5.208493143518118,258.50018642769
2000-05-31,87,27487.0,6619.0,1481.0,35587.0,436.3015873015873,38.93529411764706,5.74031007751938,91.48329048843188,189.0,14.0,4.0,9.0,648.1944559616161,76.59546729970207,5.544163255801525,311.12111516666124
2000-06-30,89,28165.0,6965.0,1506.0,36636.0,447.06349206349205,40.02873563218391,5.726235741444867,91.81954887218045,236.0,14.0,4.0,9.0,635.5405845525644,77.47656204685535,5.699299867736544,305.66565883946777
2000-07-31,89,28899.0,7056.0,1511.0,37466.0,444.6,42.25149700598802,5.723484848484849,93.665,238.0,15.0,4.0,9.0,628.8113985926146,80.69447948174529,5.652421128661517,307.004351687215
2000-08-31,89,28741.0,7201.0,1500.0,37442.0,442.16923076923075,42.86309523809524,5.514705882352941,91.54523227383864,238.0,16.0,4.0,8.0,618.8192276735277,79.0264812431094,5.264215046973012,299.9555743789196
2000-09-30,88,28906.0,7367.0,1530.0,37803.0,444.7076923076923,44.64848484848485,5.503597122302159,91.53268765133171,235.0,18.0,4.0,8.0,624.4037836978199,80.72475109756293,5.235775435856749,301.0399886700082
2000-10-31,89,28931.0,7530.0,1523.0,37984.0,407.4788732394366,44.82142857142857,5.325174825174825,90.00947867298578,158.0,18.0,4.0,8.0,610.2807985826789,80.79465517306075,4.830008078616885,297.96402547960844
2000-11-30,88,29197.0,7809.0,1515.0,38521.0,347.5833333333333,46.20710059171598,5.2972027972027975,89.79254079254079,78.5,18.0,4.0,8.0,576.7742079425807,83.26455798206192,4.741654815970549,295.65933184152664
2000-12-31,89,28537.0,7728.0,1481.0,37746.0,303.5851063829787,46.836363636363636,5.124567474048443,87.57772621809745,72.0,18.0,4.0,8.0,481.5186864153798,83.46156490244192,4.560365014529424,262.647562715513
2001-01-31,89,29717.0,7921.0,1464.0,39102.0,270.1545454545454,45.26285714285714,5.118881118881119,88.46606334841628,37.0,18.0,4.0,8.0,459.5844390648201,81.34918026459057,4.57681343293047,263.78620315932244
2001-02-28,89,29717.0,7921.0,1464.0,39102.0,270.1545454545454,45.26285714285714,5.118881118881119,88.46606334841628,37.0,18.0,4.0,8.0,459.5844390648201,81.34918026459057,4.57681343293047,263.78620315932244
2001-03-31,90,32528.0,7550.0,1576.0,41654.0,301.18518518518516,45.209580838323355,5.360544217687075,94.66818181818182,36.0,18.0,4.0,9.0,583.2213178312863,78.98892955339954,4.606636521814284,320.84468369943437
2001-04-30,88,33225.0,7781.0,1648.0,42654.0,299.3243243243243,47.157575757575756,5.511705685618729,96.50226244343891,62.0,20.0,4.0,9.0,575.3161211995014,81.29995286315132,4.9053829595865865,321.0229345150679
2001-05-31,88,34609.0,7696.0,1592.0,43897.0,314.6272727272727,46.36144578313253,5.706093189964157,99.76590909090909,73.0,19.0,5.0,9.0,575.7412909560683,81.76679007463335,5.04936054131377,322.48631511512133
2001-06-30,88,33492.0,7697.0,1723.0,42912.0,296.3893805309734,46.36746987951807,5.762541806020067,96.43146067415731,58.0,19.5,5.0,9.0,569.3045167073267,81.33174058316327,5.161856901533021,319.4341321364429
2001-07-31,87,35451.0,7645.0,1732.0,44828.0,295.425,46.61585365853659,5.773333333333333,100.51121076233184,32.0,20.0,5.0,9.0,588.8027827862287,81.51309875469063,5.177319545977378,336.7427833246428
2001-08-31,87,37774.0,7628.0,1761.0,47163.0,320.1186440677966,45.404761904761905,5.83112582781457,105.74663677130044,34.0,19.5,5.0,9.0,681.2648263201702,78.71385592710493,5.313552977051111,381.3967952645926
2001-09-30,87,37616.0,7588.0,1776.0,46980.0,313.46666666666664,44.63529411764706,5.9397993311036785,105.8108108108108,32.0,19.0,5.0,9.0,671.6984859461938,78.81621901671318,5.299397328011347,379.577750753467
2001-10-31,86,38100.0,7667.0,1831.0,47598.0,314.87603305785126,46.18674698795181,6.062913907284768,107.68778280542986,35.0,20.0,5.0,10.0,667.0375123165605,82.86298332253885,5.5302864805855645,379.8866787529394
